Identifier,Title,Description,Currency,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Web Address ,Funding Org:Name,Funding Org:Identifier,Last Modified
GB-CHC-1087053-0060X00000TmnmK,Fair Tax Mark Ltd-Fair Tax Towns / Fair Tax Fortnight,"Take the visibility, impact and influence of the Fair Tax Mark to the next level via two new major programmes. 1)Develop and launch a Fair Tax Fortnight in the summer of 2018. This will not only celebrate those business that pay the right amount of tax and communicate this clearly, but serve to highlight the public goods that these taxes pay for and pressing policy change needs. 2)Develop and launch a scheme whereby flagship towns and cities can be certified as Fair Tax Towns, and champion tax justice at a local level: via their procurement and business development activity. Together, the programmes will deploy business, NGO and local Government voices to shift the debate from tax as a burden to tax as a virtue and vital societal investment",GBP,30000,2018-04-01,GB-CHC-1087053-ORG:0010X000047YmM5,Fair Tax Mark Limited,,,http://www.fairtaxmark.net,Friends Provident Foundation,GB-CHC-1087053,2018-04-01T00:00:00Z
GB-CHC-1087053-0060X00000TmpwH,The Green Valleys (Wales) CIC-Project Skyline,"We are going to undertake some initial feasibility work on a very big idea - to support the transfer of publicly owned land surrounding some of the most deprived towns in the South Wales Valleys to community ownership or long-term management.  A century of rapid industrialisation followed, in the last 30 years, by the globalisation of both trade and capital, has left a legacy of economic, environmental and social deprivation and rising inequality. Many of these towns are surrounded by publicly owned land - forestry estate, local authority and coal board  - with no economic connection to the town.  As a first step  we want to evaluate, for selected sites in the region  the landownership, identify management options and governance structures.",GBP,79000,2018-06-11,GB-COH-06889229,The Green Valleys (Wales) CIC,,06889229,http://www.thegreenvalleys.org,Friends Provident Foundation,GB-CHC-1087053,2018-06-11T00:00:00Z
GB-CHC-1087053-0060X00000Tmq6V,LSE-Investing in a Just Transition (grant 1),"The transition to a low-carbon economy requires system-wide action so that it is both effective and inclusive. A small, but growing number of investors recognise the need to integrate the social dimension into their climate strategies to deliver a just transition. However, there is a lack of robust analytics and guidance to enable them to play an effective role. We want to develop a strategic case for investor action for the just transition and provide best practice guidance for investors in terms of shareholder engagement, capital reallocation (including place-based investing) and policy reform. Our aim is to achieve system change via the pivotal role that investors can play to ensure that high social standards are part of the transition.",GBP,130700,2018-07-01,GB-COH-00070527,London School of Economics and Political Science,,00070527,http://www.lse.ac.uk,Friends Provident Foundation,GB-CHC-1087053,2018-07-01T00:00:00Z
GB-CHC-1087053-0060X00000TmqEL,The Equality Trust-Corporate indicators for fairer pay,"A report on the FTSE 100, with trade union involvement, analysing pay ratios, union recognition, pay rises, gender pay gaps, subsidies, outsourcing and Living Wage, sector-by-sector, to provide a like-for-like comparison. Mandatory pay ratio reporting may not be introduced or two years, so this work could provide engagement opportunities for investors and enable trade unions, employees and other stakeholders to assess and hold companies accountable, when high pay, pay ratios and fairness are high on the agenda. A first year interim report will analyse indicators and provide case studies from several sectors. We aim to encourage increased transparency, greater consumer/employee ethical choice, reduced pay ratios and better pay at the bottom.",GBP,123864,2018-10-01,GB-CHC-1161545,The Equality Trust,1161545,06084965,http://www.equalitytrust.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-10-01T00:00:00Z
GB-CHC-1087053-0060X00000TmrMg,University of Birmingham (CHASM)  - Monitoring Financial inclusion 2018-2022,"The project will monitor trends in Financial inclusion from 2018-2022. We focus on three key components that people need in order to achieve Financial inclusion as follows: A secure income which meets a minimum standard; Access to appropriate and well-regulated Financial services, particularly transactional bank accounts, savings accounts, affordable credit, pensions and insurance products; and, Access to free, appropriate advice and education, particularly for those with debt problems",GBP,50000,2018-04-18,GB-CHC-1087053-ORG:001b0000005FNPT,University of Birmingham,,,https://www.birmingham.ac.uk/index.aspx,Friends Provident Foundation,GB-CHC-1087053,2018-04-18T00:00:00Z
GB-CHC-1087053-0060X00000TmsWc,Carbon Coop-Greater Manchester Energy Empowerment and Low Carbon Retrofit communities,"We will develop a city region scale, local economic model to improve housing sustainability, energy efficiency, fuel poverty and health & wellbeing.   With a track record of delivering deep retrofit and acting as a trusted, Community Energy intermediary, Carbon Co-op will kickstart a circular retrofit economy, creating a channel for raising and offering local affordable investment, a skilled local supply chain, high quality technical expertise and facilitating a community of retrofit pioneers.   Delivering 100 deep retrofits and encouraging many more over the course of the project, we will improve local housing stock, whilst reducing fuel bills & carbon emissions and innovating a radical alternative to the existing retrofit policy approach.  Cost of Living uplift: total funding increased by �3539, to �196539. Agreed May 2022.",GBP,196539,2018-07-01,GB-CHC-1087053-ORG:0010X000047Z5TI,Society for the Reduction of Carbon Ltd,,,http://www.carbon.coop,Friends Provident Foundation,GB-CHC-1087053,2018-07-01T00:00:00Z
GB-CHC-1087053-0060X00000TmyR7,Bath & West Community Energy: Neighbourhood Storage and Energy Demand Pilot,Solar Streets will examine the options for community action within local electricity markets through:  * A feasibility study that will test the viability of community models for generating local value within electricity markets  * A practical pilot to test the degree to which a collective approach can be successful in encouraging electricity demand management at a neighbourhood level,GBP,126000,2018-06-01,GB-CHC-1087053-ORG:001b0000042zTBe,Bath & West Community Energy,,,http://www.bwce.coop,Friends Provident Foundation,GB-CHC-1087053,2018-06-01T00:00:00Z
GB-CHC-1087053-0060X00000ToPbW,RSA - Future Work Centre,"The RSA will launch a 'Future Work Centre' programme to bring about a better world of work. Combining active engagement with innovative research, we will present a fresh account of what 'good work' means in a modern economy and articulate how it can be realised through pragmatic but ambitious interventions in both policy and practice. Most commentators agree that the 'social contract' underpinning employment is becoming untenable. We believe it is time for a wide-reaching enquiry into the nature of the social contract and how it should evolve to ensure good and fair work prevails. We will consider interventions from across the spectrum, calling upon large employers, policy makers, unions, educators, consumers and others to play their part.",GBP,100000,2018-05-01,GB-CHC-212424,"RSA (The Royal Society for the Encouragement of Arts, Manufactures and Commerce)",212424,RC000523,http://www.thersa.org/,Friends Provident Foundation,GB-CHC-1087053,2018-05-01T00:00:00Z
GB-CHC-1087053-0060X00000UgY0O,Frank Bold Society-Alliance for Corporate Transparency,"The project will bring together leading organisations and experts to develop a benchmark to assess if and how large listed companies meet the new EU-wide non-financial reporting legislative requirements. The results of the project will be presented in an open-access database. The project aims to: 1.Provide in-depth research concerning compliance and identify gaps between the legislative requirements, international standards, and current practice 2.Make the disclosed information easily accessible to all stakeholders -e.g investors, NGOs, policy-makers and analysts 3.Inform the review and development of the legislation both in the UK and at the EU level with the aim to improve quality,materiality and comparability of corporate disclosure",GBP,100000,2018-08-01,GB-CHC-1087053-ORG:001b000000f7DxS,Frank Bold Society,,,http://www.frankbold.org/en/,Friends Provident Foundation,GB-CHC-1087053,2018-08-01T00:00:00Z
GB-CHC-1087053-0060X00000UgYVY,Repowering Limited-Innovative Community Energy Demonstration Projects,"Against the backdrop of reduced government support for renewable energy our aim is to demonstrate innovative technologies and alternative models of generation and supply. These include 1) small scale Anaerobic Digestion system in Brixton for energy recovery from local food waste 2) local electricity supply model in Brixton. The Foundations funding will build on early feasibility work enabling Repowering to deliver demonstration projects. This would be a significant development for the community energy sector as it would introduce a new technology and local supply models that can be deployed at community scale in urban areas. If successful these projects will provide increased social, financial and environmental benefits locally.",GBP,171500,2018-08-01,GB-CHC-1087053-ORG:0010X00004A8Pri,Repowering Limited,,,http://www.repowering.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-08-01T00:00:00Z
